RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,16,14,13,13
19,2,Cavan Monaghan,2019,13,13,12,13
20,3,Cork,2019,39,46,42,47
21,4,Donegal,2019,5,5,6,9
19,5,Dublin North,2019,12,8,8,14
19,6,Dublin City North,2019,25,13,23,26
18,7,Dublin South Central,2019,13,14,13,20
18,8,Dublin South East Wicklow,2019,21,17,22,24
18,9,Dublin South West Kildare West Wicklow,2019,26,30,29,31
21,10,Galway Roscommon,2019,27,24,26,21
20,11,Kerry,2019,7,7,9,9
19,12,Louth Meath,2019,15,11,11,20
21,13,Mayo,2019,12,14,11,14
21,14,The Midwest,2019,26,17,19,15
18,15,The Midlands,2019,20,14,30,29
21,16,Sligo Leitrim West Cavan,2019,4,7,6,8
20,17,Waterford Wexford,2019,22,11,18,19
22,22,Social Work Team for SCSA,2019,12,13,19,9
