AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,Carlow Kilkenny South Tipperary,2021,620,593,638,637,,,671,585,579,689,688,585
2,19,Cavan Monaghan,2021,430,446,432,486,,,526,539,534,516,489,505
3,20,Cork,2021,1880,1879,1928,1913,,,2033,1915,1760,1697,1627,1621
4,21,Donegal,2021,485,486,474,514,,,486,530,526,501,499,497
5,19,Dublin North,2021,2063,2079,2026,1936,,,2125,2158,1982,1986,2078,2124
6,19,Dublin City North,2021,1391,1408,1462,1445,,,1551,1583,1631,1626,1574,1582
7,18,Dublin South Central,2021,924,939,938,909,,,849,880,891,833,942,914
8,18,Dublin South East Wicklow,2021,726,691,651,649,,,706,741,764,833,825,800
9,18,Dublin South West Kildare West Wicklow,2021,1215,1186,1116,1069,,,1055,1064,1153,1200,1151,1082
10,21,Galway Roscommon,2021,976,953,995,996,,,1099,1075,979,983,853,797
11,20,Kerry,2021,430,450,417,423,,,520,462,465,453,411,401
12,19,Louth Meath,2021,1072,1041,1071,1006,,,1073,1087,1115,1167,1076,1034
13,21,Mayo,2021,269,297,316,312,,,338,321,362,407,499,525
14,21,The Midwest,2021,1162,1036,1015,1125,,,1100,1013,1015,1053,1114,1128
15,18,The Midlands,2021,1034,1101,1234,1198,,,1401,1384,1341,1394,1402,1416
16,21,Sligo Leitrim West Cavan,2021,236,244,238,269,,,309,322,273,302,289,267
17,20,Waterford Wexford,2021,1276,1271,1315,1288,,,1402,1231,1191,1194,1159,1163
