AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
2,19,Cavan Monaghan,2022,111,110,112,115,115,114,112,114,112,113,114,112
4,21,Donegal,2022,171,167,166,163,161,160,163,162,162,162,160,160
14,21,The Midwest,2022,359,359,363,364,360,357,356,355,351,351,350,348
1,20,Carlow Kilkenny South Tipperary,2022,216,215,214,212,212,210,210,206,212,210,205,205
3,20,Cork,2022,474,469,471,468,467,460,456,453,449,442,443,440
5,19,Dublin North,2022,199,197,197,197,197,197,196,201,200,207,206,205
6,19,Dublin City North,2022,267,270,272,273,271,269,266,264,262,258,261,258
7,18,Dublin South Central,2022,207,207,207,204,201,203,201,200,203,203,201,199
8,18,Dublin South East Wicklow,2022,132,129,129,128,129,126,125,123,123,122,122,122
9,18,Dublin South West Kildare West Wicklow,2022,213,214,217,219,218,219,216,213,214,214,213,210
10,21,Galway Roscommon,2022,278,281,280,275,273,275,274,270,266,265,269,268
11,20,Kerry,2022,92,94,95,93,94,94,92,93,94,95,95,94
12,19,Louth Meath,2022,268,255,267,267,260,256,260,263,264,268,270,265
13,21,Mayo,2022,92,89,88,89,88,93,94,89,90,88,93,92
15,18,The Midlands,2022,217,216,213,219,220,216,213,208,204,205,204,201
16,21,Sligo Leitrim West Cavan,2022,82,82,82,83,83,81,82,83,84,84,83,83
17,20,Waterford Wexford,2022,287,282,279,268,268,270,272,264,262,263,264,264
22,22,Social Work Team for SCSA,2022,12,12,7,5,2,10,31,35,35,26,25,28
