RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2018,27,34
19,2,Cavan Monaghan,2018,7,17
20,3,Cork,2018,8,8
21,4,Donegal,2018,16,16
19,5,Dublin North,2018,19,24
19,6,Dublin City North,2018,46,49
18,7,Dublin South Central,2018,24,26
18,8,Dublin South East Wicklow,2018,15,12
18,9,Dublin South West Kildare West Wicklow,2018,25,28
21,10,Galway Roscommon,2018,27,26
20,11,Kerry,2018,5,5
19,12,Louth Meath,2018,19,19
21,13,Mayo,2018,16,16
21,14,The Midwest,2018,34,35
18,15,The Midlands,2018,10,14
21,16,Sligo Leitrim West Cavan,2018,19,20
20,17,Waterford Wexford,2018,30,37
