AreaID,RegionID,Area,Year,H1,H2
16,21,Sligo Leitrim West Cavan,2022,650,3141
8,18,Dublin South East Wicklow,2022,537,605
12,19,Louth Meath,2022,881,1149
15,18,The Midlands,2022,161,226
1,20,Carlow Kilkenny South Tipperary,2022,1402,1513
2,19,Cavan Monaghan,2022,633,1094
3,20,Cork,2022,328,1817
4,21,Donegal,2022,1402,1489
5,19,Dublin North,2022,1580,1352
6,19,Dublin City North,2022,2202,2285
7,18,Dublin South Central,2022,1412,1849
9,18,Dublin South West Kildare West Wicklow,2022,2022,1518
10,21,Galway Roscommon,2022,1334,1156
11,20,Kerry,2022,620,403
13,21,Mayo,2022,594,466
14,21,The Midwest,2022,1340,1254
17,20,Waterford Wexford,2022,1226,869
