RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2019,78,84,86,88,90,90,88,88,93,98,98,98
19,2,Cavan Monaghan,2019,24,24,25,26,25,24,26,24,26,26,21,19
20,3,Cork,2019,208,208,208,205,203,114,124,146,148,166,163,171
21,4,Donegal,2019,30,31,28,24,30,29,31,31,31,31,28,30
19,5,Dublin North,2019,89,73,84,84,96,97,95,96,95,64,85,81
19,6,Dublin City North,2019,124,138,142,145,145,145,153,151,150,150,153,152
18,7,Dublin South Central,2019,91,89,93,83,82,80,87,88,90,95,94,95
18,8,Dublin South East Wicklow,2019,65,67,67,67,67,66,69,69,69,71,70,70
18,9,Dublin South West Kildare West Wicklow,2019,132,135,146,144,131,138,149,144,147,152,151,153
21,10,Galway Roscommon,2019,73,73,74,76,74,76,75,74,61,61,64,63
20,11,Kerry,2019,56,54,55,56,57,57,55,52,52,51,51,52
19,12,Louth Meath,2019,71,72,78,74,76,76,73,73,68,66,67,72
21,13,Mayo,2019,41,38,38,38,36,38,38,38,37,35,38,40
21,14,The Midwest,2019,157,157,159,136,128,130,133,129,134,130,132,131
18,15,The Midlands,2019,98,97,97,97,94,98,97,97,97,96,95,94
21,16,Sligo Leitrim West Cavan,2019,26,26,24,22,23,20,23,25,26,22,20,25
20,17,Waterford Wexford,2019,100,96,96,96,93,92,92,89,90,90,89,92
22,22,Social Work Team for SCSA,2019,0,0,0,0,0,0,0,0,0,1,1,1
