RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2018,17,20,20,19,19,20,22,20,20,20,22,22
19,2,Cavan Monaghan,2018,1,1,1,1,1,0,0,0,0,0,0,0
20,3,Cork,2018,34,35,35,38,40,38,37,37,38,36,35,36
21,4,Donegal,2018,6,6,4,3,3,4,5,5,6,7,5,6
19,5,Dublin North,2018,18,18,21,17,19,18,18,20,21,25,25,24
19,6,Dublin City North,2018,35,34,34,34,31,32,35,36,34,35,34,35
18,7,Dublin South Central,2018,29,29,30,30,30,31,28,26,26,27,24,24
18,8,Dublin South East Wicklow,2018,17,15,16,17,16,18,19,18,20,19,19,20
18,9,Dublin South West Kildare West Wicklow,2018,31,30,31,33,35,31,30,28,32,32,31,34
21,10,Galway Roscommon,2018,5,5,5,7,7,8,8,8,9,8,8,8
20,11,Kerry,2018,6,7,6,6,8,8,9,9,11,11,9,9
19,12,Louth Meath,2018,12,12,12,13,11,10,9,9,10,11,10,11
21,13,Mayo,2018,0,0,0,0,0,0,1,0,0,1,1,1
21,14,The Midwest,2018,30,32,32,30,29,28,27,27,30,28,28,29
18,15,The Midlands,2018,14,13,14,13,14,14,15,15,13,17,15,14
21,16,Sligo Leitrim West Cavan,2018,1,2,5,3,3,2,2,2,2,3,4,3
20,17,Waterford Wexford,2018,33,32,33,33,33,34,36,37,38,39,39,40
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2018,38,36,36,35,35,35,36,30,34,33,35,35
