RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2016,24,20,22,14
19,2,Cavan Monaghan,2016,21,5,3,5
20,3,Cork,2016,15,6,19,13
21,4,Donegal,2016,8,20,16,14
19,5,Dublin North,2016,12,25,23,21
19,6,Dublin City North,2016,18,28,36,19
18,7,Dublin South Central,2016,41,30,23,21
18,8,Dublin South East Wicklow,2016,2,7,7,0
18,9,Dublin South West Kildare West Wicklow,2016,13,17,14,15
21,10,Galway Roscommon,2016,19,16,21,26
20,11,Kerry,2016,16,7,7,5
19,12,Louth Meath,2016,16,11,22,40
21,13,Mayo,2016,11,11,12,6
21,14,The Midwest,2016,25,36,45,59
18,15,The Midlands,2016,33,20,29,35
21,16,Sligo Leitrim West Cavan,2016,13,17,7,3
20,17,Waterford Wexford,2016,17,15,10,19
