AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2022,117,121,75,86
2,19,Cavan Monaghan,2022,81,48,37,42
3,20,Cork,2022,227,224,182,275
4,21,Donegal,2022,34,40,18,43
5,19,Dublin North,2022,174,183,176,265
6,19,Dublin City North,2022,115,136,126,118
7,18,Dublin South Central,2022,128,120,112,124
8,18,Dublin South East Wicklow,2022,76,70,48,93
9,18,Dublin South West Kildare West Wicklow,2022,102,114,157,159
10,21,Galway Roscommon,2022,99,100,79,95
17,20,Waterford Wexford,2022,125,147,94,134
16,21,Sligo Leitrim West Cavan,2022,31,25,34,39
15,18,The Midlands,2022,201,169,163,158
14,21,The Midwest,2022,85,79,101,140
13,21,Mayo,2022,27,37,29,36
12,19,Louth Meath,2022,134,143,128,182
11,20,Kerry,2022,74,54,99,37
