AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,Carlow Kilkenny South Tipperary,2022,323,320,317,316,317,316,315,312,317,314,308,307
2,19,Cavan Monaghan,2022,146,145,148,151,150,148,148,147,145,149,149,148
3,20,Cork,2022,730,723,720,720,716,712,704,712,713,706,702,696
4,21,Donegal,2022,220,217,216,212,211,209,213,211,212,214,213,213
5,19,Dublin North,2022,333,332,329,329,333,337,337,343,345,353,352,350
6,19,Dublin City North,2022,448,452,457,458,454,453,445,442,443,443,451,445
7,18,Dublin South Central,2022,348,348,355,348,351,349,353,348,348,348,349,347
8,18,Dublin South East Wicklow,2022,208,204,206,211,210,212,208,205,206,203,203,200
9,18,Dublin South West Kildare West Wicklow,2022,404,403,410,409,407,410,406,404,394,394,397,391
10,21,Galway Roscommon,2022,363,366,364,359,356,355,355,348,345,343,347,343
11,20,Kerry,2022,152,154,156,155,151,152,152,154,154,154,153,150
12,19,Louth Meath,2022,393,382,400,400,385,384,386,388,387,391,398,388
13,21,Mayo,2022,145,143,142,144,140,141,144,139,140,138,139,137
14,21,The Midwest,2022,543,541,541,540,534,530,528,526,524,523,518,517
15,18,The Midlands,2022,333,331,326,332,336,331,329,324,320,320,320,317
16,21,Sligo Leitrim West Cavan,2022,106,106,104,105,105,103,106,106,107,107,107,108
17,20,Waterford Wexford,2022,423,418,415,406,400,399,400,396,395,399,398,398
22,22,Social Work Team for SCSA,2022,83,89,97,88,87,116,124,137,132,106,106,114
