RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,184,183,151,150
19,2,Cavan Monaghan,2020,80,44,58,47
20,3,Cork,2020,315,256,224,236
21,4,Donegal,2020,49,77,55,68
19,5,Dublin North,2020,320,279,297,274
19,6,Dublin City North,2020,150,153,147,120
18,7,Dublin South Central,2020,96,103,143,140
18,8,Dublin South East Wicklow,2020,173,159,197,149
18,9,Dublin South West Kildare West Wicklow,2020,252,176,165,139
21,10,Galway Roscommon,2020,245,173,136,164
20,11,Kerry,2020,60,79,95,70
19,12,Louth Meath,2020,167,129,138,146
21,13,Mayo,2020,55,56,87,69
21,14,The Midwest,2020,185,187,170,170
18,15,The Midlands,2020,190,160,186,198
21,16,Sligo Leitrim West Cavan,2020,68,41,58,79
20,17,Waterford Wexford,2020,215,122,174,116
