RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,3,4,4,5
19,2,Cavan Monaghan,2020,1,4,6,6
20,3,Cork,2020,31,42,41,33
21,4,Donegal,2020,3,2,0,0
19,5,Dublin North,2020,11,17,21,21
19,6,Dublin City North,2020,14,19,18,20
18,7,Dublin South Central,2020,12,16,17,15
18,8,Dublin South East Wicklow,2020,14,18,16,10
18,9,Dublin South West Kildare West Wicklow,2020,35,27,23,21
21,10,Galway Roscommon,2020,3,2,4,5
20,11,Kerry,2020,6,5,4,2
19,12,Louth Meath,2020,10,8,6,10
21,13,Mayo,2020,6,7,5,8
21,14,The Midwest,2020,22,22,26,28
18,15,The Midlands,2020,8,10,7,9
21,16,Sligo Leitrim West Cavan,2020,7,5,5,5
20,17,Waterford Wexford,2020,14,15,14,8
