RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,70,69,66,61
19,2,Cavan Monaghan,2020,16,19,21,15
20,3,Cork,2020,121,127,125,125
21,4,Donegal,2020,20,23,24,23
19,5,Dublin North,2020,67,65,60,57
19,6,Dublin City North,2020,131,128,129,128
18,7,Dublin South Central,2020,72,75,63,72
18,8,Dublin South East Wicklow,2020,67,63,62,59
18,9,Dublin South West Kildare West Wicklow,2020,100,105,102,99
21,10,Galway Roscommon,2020,67,66,47,47
20,11,Kerry,2020,31,33,33,34
19,12,Louth Meath,2020,47,51,51,52
21,13,Mayo,2020,24,27,24,25
21,14,The Midwest,2020,110,115,112,112
18,15,The Midlands,2020,61,60,60,58
21,16,Sligo Leitrim West Cavan,2020,17,18,18,18
20,17,Waterford Wexford,2020,65,63,61,71
