RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2018,869,1110
19,2,Cavan Monaghan,2018,973,911
20,3,Cork,2018,298,296
21,4,Donegal,2018,1146,1376
19,5,Dublin North,2018,1364,2144
19,6,Dublin City North,2018,2470,1831
18,7,Dublin South Central,2018,1085,1343
18,8,Dublin South East Wicklow,2018,493,534
18,9,Dublin South West Kildare West Wicklow,2018,1358,1130
21,10,Galway Roscommon,2018,907,1091
20,11,Kerry,2018,307,318
19,12,Louth Meath,2018,879,988
21,13,Mayo,2018,609,580
21,14,The Midwest,2018,1083,1058
18,15,The Midlands,2018,399,349
21,16,Sligo Leitrim West Cavan,2018,548,756
20,17,Waterford Wexford,2018,1305,1362
