RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,16,14,14,14
19,2,Cavan Monaghan,2019,24,18,17,18
20,3,Cork,2019,80,79,76,73
21,4,Donegal,2019,21,19,21,25
19,5,Dublin North,2019,9,6,10,10
19,6,Dublin City North,2019,16,19,19,19
18,7,Dublin South Central,2019,25,28,41,39
18,8,Dublin South East Wicklow,2019,19,20,19,18
18,9,Dublin South West Kildare West Wicklow,2019,39,35,38,35
21,10,Galway Roscommon,2019,48,46,55,55
20,11,Kerry,2019,7,7,8,8
19,12,Louth Meath,2019,25,29,26,24
21,13,Mayo,2019,9,13,14,13
21,14,The Midwest,2019,32,30,33,28
18,15,The Midlands,2019,17,20,28,23
21,16,Sligo Leitrim West Cavan,2019,13,13,11,10
20,17,Waterford Wexford,2019,52,37,56,49
22,22,Social Work Team for SCSA,2019,35,44,54,59
