RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,8,4,7,5
19,2,Cavan Monaghan,2018,5,6,4,3
20,3,Cork,2018,71,63,42,42
21,4,Donegal,2018,3,1,2,4
19,5,Dublin North,2018,6,8,11,13
19,6,Dublin City North,2018,20,18,16,15
18,7,Dublin South Central,2018,28,27,27,26
18,8,Dublin South East Wicklow,2018,19,18,21,16
18,9,Dublin South West Kildare West Wicklow,2018,39,38,32,29
21,10,Galway Roscommon,2018,8,6,5,9
20,11,Kerry,2018,10,10,13,15
19,12,Louth Meath,2018,12,17,15,18
21,13,Mayo,2018,5,3,5,3
21,14,The Midwest,2018,30,27,32,30
18,15,The Midlands,2018,17,8,12,13
21,16,Sligo Leitrim West Cavan,2018,5,6,7,7
20,17,Waterford Wexford,2018,15,14,12,9
