RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2018,46,64
19,2,Cavan Monaghan,2018,33,22
20,3,Cork,2018,66,55
21,4,Donegal,2018,41,79
19,5,Dublin North,2018,60,53
19,6,Dublin City North,2018,147,109
18,7,Dublin South Central,2018,20,75
18,8,Dublin South East Wicklow,2018,14,55
18,9,Dublin South West Kildare West Wicklow,2018,48,56
21,10,Galway Roscommon,2018,22,26
20,11,Kerry,2018,23,30
19,12,Louth Meath,2018,112,86
21,13,Mayo,2018,13,16
21,14,The Midwest,2018,116,68
18,15,The Midlands,2018,45,23
21,16,Sligo Leitrim West Cavan,2018,9,60
20,17,Waterford Wexford,2018,26,49
