RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,,51,60,157
19,2,Cavan Monaghan,2018,127,125,92,115
20,3,Cork,2018,,115,181,145
21,4,Donegal,2018,,16,17,10
19,5,Dublin North,2018,330,205,106,26
19,6,Dublin City North,2018,,,30,128
18,7,Dublin South Central,2018,141,67,55,50
18,8,Dublin South East Wicklow,2018,124,92,74,95
18,9,Dublin South West Kildare West Wicklow,2018,66,141,76,95
21,10,Galway Roscommon,2018,201,20,38,21
20,11,Kerry,2018,,2,19,33
19,12,Louth Meath,2018,,,,
21,13,Mayo,2018,94,17,59,32
21,14,The Midwest,2018,430,517,373,259
18,15,The Midlands,2018,222,166,126,124
21,16,Sligo Leitrim West Cavan,2018,,43,97,65
20,17,Waterford Wexford,2018,376,235,195,100
