RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2016,1239,1149,926,971,868,884,839,908,884,902,940,995
19,2,Cavan Monaghan,2016,414,410,408,422,444,439,475,493,543,491,496,481
20,3,Cork,2016,3134,3513,3686,3793,3863,4142,4031,4071,4253,4151,3176,3283
21,4,Donegal,2016,528,544,617,650,751,684,700,744,788,804,766,763
19,5,Dublin North,2016,2094,2126,2379,2267,2079,2055,2007,2316,2264,2231,2133,2085
19,6,Dublin North City,2016,1625,1646,1662,1572,1520,1554,1533,1534,1469,1532,1387,1409
18,7,Dublin South Central,2016,764,870,988,915,885,1075,1116,999,911,975,886,948
18,8,Dublin South East Wicklow,2016,1034,1030,1030,990,1075,1055,981,961,961,973,915,919
18,9,Dublin South West Kildare West Wicklow,2016,938,929,902,904,887,998,1011,1017,1157,1166,1110,1256
21,10,Galway Roscommon,2016,1273,1466,1304,1516,1462,1414,1398,1482,1344,1402,1451,1185
20,11,Kerry,2016,486,509,519,531,499,456,531,471,437,481,470,489
19,12,Louth Meath,2016,1146,1112,1125,1164,1130,1125,1144,1100,1227,1192,1185,1187
21,13,Mayo,2016,559,550,620,481,572,560,564,567,586,644,503,546
21,14,Midwest,2016,1390,1369,1377,1404,1431,1415,1411,1325,1301,1330,1380,1293
18,15,The Midlands,2016,1021,1123,1143,1099,1076,1054,1041,1098,1095,1107,1162,1183
21,16,Sligo Leitrim West Cavan,2016,393,399,370,368,354,371,355,363,423,406,377,375
20,17,Waterford Wexford,2016,1549,1517,1505,1457,1362,1323,1376,1348,1358,1348,1253,1224
