RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,98,105,104,100
19,2,Cavan Monaghan,2020,36,38,38,39
20,3,Cork,2020,200,189,187,179
21,4,Donegal,2020,37,34,31,35
19,5,Dublin North,2020,97,100,97,95
19,6,Dublin City North,2020,169,167,172,160
18,7,Dublin South Central,2020,102,105,98,101
18,8,Dublin South East Wicklow,2020,74,69,77,75
18,9,Dublin South West Kildare West Wicklow,2020,133,132,133,132
21,10,Galway Roscommon,2020,94,97,103,109
20,11,Kerry,2020,30,36,37,38
19,12,Louth Meath,2020,103,105,101,100
21,13,Mayo,2020,32,38,38,35
21,14,The Midwest,2020,120,140,128,137
18,15,The Midlands,2020,73,78,78,78
21,16,Sligo Leitrim West Cavan,2020,31,28,26,28
20,17,Waterford Wexford,2020,91,95,67,90
22,22,Social Work Team for SCSA,2020,74,79,78,82
