AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
15,18,The Midlands,2022,19,19,15,17,16,15,16,16,16,16,16,17
1,20,Carlow Kilkenny South Tipperary,2022,13,13,13,12,11,9,9,8,8,8,8,8
14,21,The Midwest,2022,38,37,38,37,37,37,37,37,36,37,34,33
2,19,Cavan Monaghan,2022,7,7,7,7,7,7,6,7,7,8,7,7
3,20,Cork,2022,51,49,46,44,43,44,43,45,47,40,38,38
22,22,Social Work Team for SCSA,2022,46,49,48,49,50,45,47,50,50,50,50,50
4,21,Donegal,2022,16,16,15,14,15,15,16,15,16,16,17,18
5,19,Dublin North,2022,19,18,18,17,18,23,24,26,25,26,25,26
6,19,Dublin City North,2022,34,32,29,30,28,33,34,35,37,37,39,38
7,18,Dublin South Central,2022,45,45,45,43,42,41,43,42,42,42,41,40
8,18,Dublin South East Wicklow,2022,13,13,13,13,12,11,12,13,14,14,13,13
9,18,Dublin South West Kildare West Wicklow,2022,44,42,41,38,37,38,37,39,40,42,45,46
10,21,Galway Roscommon,2022,7,8,9,9,8,8,8,8,8,6,7,8
11,20,Kerry,2022,12,13,13,13,14,14,15,15,14,14,15,12
17,20,Waterford Wexford,2022,36,37,37,36,32,30,30,32,31,32,31,32
12,19,Louth Meath,2022,17,20,20,20,23,24,22,22,21,22,21,21
13,21,Mayo,2022,1,1,1,1,1,1,1,1,2,1,1,1
16,21,Sligo Leitrim West Cavan,2022,4,4,3,3,3,3,3,3,3,3,4,5
