RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,12,10,16,16
19,2,Cavan Monaghan,2019,3,5,4,5
20,3,Cork,2019,37,36,54,46
21,4,Donegal,2019,1,1,1,2
19,5,Dublin North,2019,20,17,24,24
19,6,Dublin City North,2019,23,25,26,30
18,7,Dublin South Central,2019,0,1,3,3
18,8,Dublin South East Wicklow,2019,16,17,18,16
18,9,Dublin South West Kildare West Wicklow,2019,35,31,30,25
21,10,Galway Roscommon,2019,16,13,25,21
20,11,Kerry,2019,11,10,10,9
19,12,Louth Meath,2019,25,17,26,25
21,13,Mayo,2019,4,2,3,6
21,14,The Midwest,2019,21,17,26,20
18,15,The Midlands,2019,9,14,15,13
21,16,Sligo Leitrim West Cavan,2019,9,8,6,7
20,17,Waterford Wexford,2019,10,10,11,11
22,22,Social Work Team for SCSA,2019,8,8,18,18
