RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2019,41,29
19,2,Cavan Monaghan,2019,77,213
20,3,Cork,2019,22,58
21,4,Donegal,2019,26,90
19,5,Dublin North,2019,84,62
19,6,Dublin City North,2019,43,97
18,7,Dublin South Central,2019,169,15
18,8,Dublin South East Wicklow,2019,32,7
18,9,Dublin South West Kildare West Wicklow,2019,81,205
21,10,Galway Roscommon,2019,36,22
20,11,Kerry,2019,20,3
19,12,Louth Meath,2019,37,22
21,13,Mayo,2019,31,26
21,14,The Midwest,2019,12,25
18,15,The Midlands,2019,10,7
21,16,Sligo Leitrim West Cavan,2019,9,19
20,17,Waterford Wexford,2019,43,20
