RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2019,29,97
19,2,Cavan Monaghan,2019,74,46
20,3,Cork,2019,62,35
21,4,Donegal,2019,85,74
19,5,Dublin North,2019,52,68
19,6,Dublin City North,2019,38,107
18,7,Dublin South Central,2019,58,49
18,8,Dublin South East Wicklow,2019,62,93
18,9,Dublin South West Kildare West Wicklow,2019,109,77
21,10,Galway Roscommon,2019,34,31
20,11,Kerry,2019,12,43
19,12,Louth Meath,2019,84,50
21,13,Mayo,2019,7,7
21,14,The Midwest,2019,67,69
18,15,The Midlands,2019,31,17
21,16,Sligo Leitrim West Cavan,2019,162,84
20,17,Waterford Wexford,2019,24,25
