RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,0,0,0,0
19,2,Cavan Monaghan,2019,0,0,0,0
20,3,Cork,2019,0,0,0,0
21,4,Donegal,2019,0,0,0,0
19,5,Dublin North,2019,0,0,0,1
19,6,Dublin City North,2019,3,1,2,1
18,7,Dublin South Central,2019,0,0,0,0
18,8,Dublin South East Wicklow,2019,0,0,0,0
18,9,Dublin South West Kildare West Wicklow,2019,0,0,0,0
21,10,Galway Roscommon,2019,1,1,1,4
20,11,Kerry,2019,0,0,0,1
19,12,Louth Meath,2019,2,1,1,0
21,13,Mayo,2019,1,0,1,0
21,14,The Midwest,2019,1,1,1,1
18,15,The Midlands,2019,0,0,0,0
21,16,Sligo Leitrim West Cavan,2019,0,0,0,0
20,17,Waterford Wexford,2019,0,0,0,0
22,22,Social Work Team for SCSA,2019,0,1,0,0
