AreaID,RegionID,Area,Year,H1,H2
3,20,Cork,2022,19,361
4,21,Donegal,2022,641,475
15,18,The Midlands,2022,13,16
14,21,The Midwest,2022,522,367
8,18,Dublin South East Wicklow,2022,117,220
13,21,Mayo,2022,234,212
12,19,Louth Meath,2022,182,217
11,20,Kerry,2022,43,135
10,21,Galway Roscommon,2022,680,500
9,18,Dublin South West Kildare West Wicklow,2022,633,590
17,20,Waterford Wexford,2022,131,154
6,19,Dublin City North,2022,420,193
7,18,Dublin South Central,2022,124,177
16,21,Sligo Leitrim West Cavan,2022,50,300
1,20,Carlow Kilkenny South Tipperary,2022,320,324
2,19,Cavan Monaghan,2022,396,717
5,19,Dublin North,2022,1066,838
