RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2017,2,20
19,2,Cavan Monaghan,2017,2,0
20,3,Cork,2017,10,2
21,4,Donegal,2017,42,15
19,5,Dublin North,2017,2,34
19,6,Dublin City North,2017,2,6
18,7,Dublin South Central,2017,3,23
18,8,Dublin South East Wicklow,2017,7,1
18,9,Dublin South West Kildare West Wicklow,2017,17,17
21,10,Galway Roscommon,2017,2,0
20,11,Kerry,2017,1,1
19,12,Louth Meath,2017,32,4
21,13,Mayo,2017,2,7
21,14,The Midwest,2017,22,60
18,15,The Midlands,2017,5,9
21,16,Sligo Leitrim West Cavan,2017,1,7
20,17,Waterford Wexford,2017,0,17
