RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2019,13,13,16,15,15,15,17,17,19,18,21,19
19,2,Cavan Monaghan,2019,2,2,2,2,1,2,3,1,2,2,2,2
20,3,Cork,2019,56,61,56,54,56,55,59,56,57,58,59,62
21,4,Donegal,2019,11,12,12,12,13,14,14,14,13,13,14,14
19,5,Dublin North,2019,47,48,46,47,46,44,48,52,52,55,53,53
19,6,Dublin City North,2019,95,92,88,86,87,90,88,88,89,87,90,88
18,7,Dublin South Central,2019,99,99,98,97,100,100,101,100,101,103,102,102
18,8,Dublin South East Wicklow,2019,40,40,39,40,39,39,37,38,35,36,36,37
18,9,Dublin South West Kildare West Wicklow,2019,65,67,66,68,68,69,70,75,78,76,75,74
21,10,Galway Roscommon,2019,9,10,10,9,9,9,9,8,5,5,6,6
20,11,Kerry,2019,11,12,11,10,10,10,10,11,11,11,12,12
19,12,Louth Meath,2019,23,25,25,26,25,25,22,25,25,26,26,26
21,13,Mayo,2019,4,4,4,5,5,5,5,5,3,2,2,2
21,14,The Midwest,2019,27,27,29,30,32,37,36,37,40,38,37,45
18,15,The Midlands,2019,63,64,65,68,67,67,67,69,69,65,65,65
21,16,Sligo Leitrim West Cavan,2019,5,4,4,4,4,4,5,3,1,4,4,2
20,17,Waterford Wexford,2019,38,38,38,41,40,40,40,37,40,40,45,47
22,22,Social Work Team for SCSA,2019,41,39,37,31,39,38,44,42,41,41,38,37
