RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,376,387,446,359
19,2,Cavan Monaghan,2020,258,208,278,200
20,3,Cork,2020,772,759,977,946
21,4,Donegal,2020,103,173,275,252
19,5,Dublin North,2020,714,458,625,739
19,6,Dublin City North,2020,463,501,608,578
18,7,Dublin South Central,2020,296,333,662,771
18,8,Dublin South East Wicklow,2020,352,274,300,287
18,9,Dublin South West Kildare West Wicklow,2020,531,403,462,460
21,10,Galway Roscommon,2020,609,581,450,565
20,11,Kerry,2020,97,127,293,312
19,12,Louth Meath,2020,180,218,492,556
21,13,Mayo,2020,169,174,232,201
21,14,The Midwest,2020,697,651,612,606
18,15,The Midlands,2020,1219,900,779,869
21,16,Sligo Leitrim West Cavan,2020,127,119,133,181
20,17,Waterford Wexford,2020,424,420,798,647
