RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2019,9,32
19,2,Cavan Monaghan,2019,2,12
20,3,Cork,2019,0,0
21,4,Donegal,2019,16,27
19,5,Dublin North,2019,76,374
19,6,Dublin City North,2019,4,11
18,7,Dublin South Central,2019,15,5
18,8,Dublin South East Wicklow,2019,0,0
18,9,Dublin South West Kildare West Wicklow,2019,1,32
21,10,Galway Roscommon,2019,0,4
20,11,Kerry,2019,2,4
19,12,Louth Meath,2019,0,1
21,13,Mayo,2019,3,12
21,14,The Midwest,2019,9,4
18,15,The Midlands,2019,3,5
21,16,Sligo Leitrim West Cavan,2019,4,2
20,17,Waterford Wexford,2019,13,0
