AreaID,RegionID,Area,Year,H1,H2
14,21,The Midwest,2022,1827,1649
15,18,The Midlands,2022,125,161
16,21,Sligo Leitrim West Cavan,2022,919,1377
17,20,Waterford Wexford,2022,968,803
1,20,Carlow Kilkenny South Tipperary,2022,1432,1455
2,19,Cavan Monaghan,2022,721,913
3,20,Cork,2022,416,1391
4,21,Donegal,2022,1412,1495
5,19,Dublin North,2022,1595,1437
6,19,Dublin City North,2022,1406,1267
7,18,Dublin South Central,2022,1220,1410
8,18,Dublin South East Wicklow,2022,626,637
9,18,Dublin South West Kildare West Wicklow,2022,2668,1883
10,21,Galway Roscommon,2022,1059,1136
11,20,Kerry,2022,305,403
12,19,Louth Meath,2022,900,1014
13,21,Mayo,2022,274,337
