RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,2,5,6,4
19,2,Cavan Monaghan,2018,0,0,0,2
20,3,Cork,2018,10,15,8,11
21,4,Donegal,2018,15,0,0,4
19,5,Dublin North,2018,4,2,0,4
19,6,Dublin City North,2018,2,3,2,2
18,7,Dublin South Central,2018,5,2,5,6
18,8,Dublin South East Wicklow,2018,2,0,4,4
18,9,Dublin South West Kildare West Wicklow,2018,1,3,2,0
21,10,Galway Roscommon,2018,9,3,1,1
20,11,Kerry,2018,1,6,6,6
19,12,Louth Meath,2018,12,6,7,10
21,13,Mayo,2018,3,5,5,7
21,14,The Midwest,2018,4,2,13,8
18,15,The Midlands,2018,0,4,0,0
21,16,Sligo Leitrim West Cavan,2018,0,6,6,0
20,17,Waterford Wexford,2018,1,2,10,6
