AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,21,24,23,22
2,19,Cavan Monaghan,2021,2,2,2,2
3,20,Cork,2021,11,12,11,10
4,21,Donegal,2021,0,1,0,0
5,19,Dublin North,2021,6,0,13,18
6,19,Dublin City North,2021,0,24,0,23
7,18,Dublin South Central,2021,14,14,18,19
8,18,Dublin South East Wicklow,2021,0,0,1,1
9,18,Dublin South West Kildare West Wicklow,2021,13,12,10,26
10,21,Galway Roscommon,2021,7,8,2,1
11,20,Kerry,2021,0,0,1,1
12,19,Louth Meath,2021,9,9,4,6
13,21,Mayo,2021,1,2,4,5
14,21,The Midwest,2021,11,13,14,14
15,18,The Midlands,2021,20,14,15,14
16,21,Sligo Leitrim West Cavan,2021,1,1,1,0
17,20,Waterford Wexford,2021,5,11,11,11
22,22,Social Work Team for SCSA,2021,30,28,28,18
