RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,63,32,60,57
19,2,Cavan Monaghan,2018,25,8,5,11
20,3,Cork,2018,162,155,195,107
21,4,Donegal,2018,26,13,14,5
19,5,Dublin North,2018,328,311,,
19,6,Dublin City North,2018,321,216,29,128
18,7,Dublin South Central,2018,164,103,190,174
18,8,Dublin South East Wicklow,2018,97,61,61,97
18,9,Dublin South West Kildare West Wicklow,2018,175,332,90,162
21,10,Galway Roscommon,2018,98,60,62,59
20,11,Kerry,2018,41,26,17,26
19,12,Louth Meath,2018,,,,
21,13,Mayo,2018,58,47,35,54
21,14,The Midwest,2018,89,312,117,118
18,15,The Midlands,2018,70,,,
21,16,Sligo Leitrim West Cavan,2018,45,22,31,14
20,17,Waterford Wexford,2018,72,59,43,37
