RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,12,2,1,1
19,2,Cavan Monaghan,2019,0,0,0,0
20,3,Cork,2019,7,8,9,10
21,4,Donegal,2019,0,0,0,1
19,5,Dublin North,2019,4,4,6,9
19,6,Dublin City North,2019,8,3,4,5
18,7,Dublin South Central,2019,1,0,2,2
18,8,Dublin South East Wicklow,2019,10,6,11,12
18,9,Dublin South West Kildare West Wicklow,2019,11,12,11,17
21,10,Galway Roscommon,2019,2,3,2,1
20,11,Kerry,2019,2,2,2,1
19,12,Louth Meath,2019,1,2,2,4
21,13,Mayo,2019,0,0,0,4
21,14,The Midwest,2019,4,3,4,3
18,15,The Midlands,2019,7,5,18,9
21,16,Sligo Leitrim West Cavan,2019,1,1,1,1
20,17,Waterford Wexford,2019,3,1,2,2
22,22,Social Work Team for SCSA,2019,6,7,2,1
