RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,104,116
19,2,Cavan Monaghan,2020,201,224
20,3,Cork,2020,160,227
21,4,Donegal,2020,200,197
19,5,Dublin North,2020,624,524
19,6,Dublin City North,2020,295,286
18,7,Dublin South Central,2020,261,300
18,8,Dublin South East Wicklow,2020,120,107
18,9,Dublin South West Kildare West Wicklow,2020,850,771
21,10,Galway Roscommon,2020,107,154
20,11,Kerry,2020,50,55
19,12,Louth Meath,2020,342,284
21,13,Mayo,2020,84,55
21,14,The Midwest,2020,338,347
18,15,The Midlands,2020,281,173
21,16,Sligo Leitrim West Cavan,2020,215,166
20,17,Waterford Wexford,2020,237,261
