RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,31,37
19,2,Cavan Monaghan,2020,54,53
20,3,Cork,2020,88,5
21,4,Donegal,2020,69,62
19,5,Dublin North,2020,68,47
19,6,Dublin City North,2020,78,121
18,7,Dublin South Central,2020,33,64
18,8,Dublin South East Wicklow,2020,24,36
18,9,Dublin South West Kildare West Wicklow,2020,64,66
21,10,Galway Roscommon,2020,46,52
20,11,Kerry,2020,43,6
19,12,Louth Meath,2020,82,29
21,13,Mayo,2020,6,18
21,14,The Midwest,2020,85,80
18,15,The Midlands,2020,31,31
21,16,Sligo Leitrim West Cavan,2020,69,43
20,17,Waterford Wexford,2020,29,20
