RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2017,1022,755
19,2,Cavan Monaghan,2017,352,284
20,3,Cork,2017,286,348
21,4,Donegal,2017,2735,2525
19,5,Dublin North,2017,1355,1643
19,6,Dublin City North,2017,1740,1300
18,7,Dublin South Central,2017,826,1155
18,8,Dublin South East Wicklow,2017,615,451
18,9,Dublin South West Kildare West Wicklow,2017,1309,1358
21,10,Galway Roscommon,2017,1232,1330
20,11,Kerry,2017,301,216
19,12,Louth Meath,2017,673,738
21,13,Mayo,2017,437,511
21,14,The Midwest,2017,6493,5297
18,15,The Midlands,2017,525,654
21,16,Sligo Leitrim West Cavan,2017,1740,2023
20,17,Waterford Wexford,2017,956,938
