RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,80,73,72,71
19,2,Cavan Monaghan,2019,17,18,18,16
20,3,Cork,2019,127,122,128,124
21,4,Donegal,2019,19,18,20,19
19,5,Dublin North,2019,72,67,66,65
19,6,Dublin City North,2019,139,135,136,134
18,7,Dublin South Central,2019,63,66,65,68
18,8,Dublin South East Wicklow,2019,61,63,65,65
18,9,Dublin South West Kildare West Wicklow,2019,111,108,110,115
21,10,Galway Roscommon,2019,60,64,66,67
20,11,Kerry,2019,28,30,30,29
19,12,Louth Meath,2019,50,53,48,50
21,13,Mayo,2019,27,27,22,23
21,14,The Midwest,2019,115,116,102,105
18,15,The Midlands,2019,53,53,63,61
21,16,Sligo Leitrim West Cavan,2019,16,15,17,17
20,17,Waterford Wexford,2019,78,76,75,66
