RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,20,22,23,23
19,2,Cavan Monaghan,2020,3,3,3,3
20,3,Cork,2020,38,26,30,31
21,4,Donegal,2020,1,4,3,3
19,5,Dublin North,2020,6,5,5,4
19,6,Dublin City North,2020,12,13,12,15
18,7,Dublin South Central,2020,7,7,4,4
18,8,Dublin South East Wicklow,2020,7,8,5,5
18,9,Dublin South West Kildare West Wicklow,2020,23,26,24,24
21,10,Galway Roscommon,2020,11,10,11,14
20,11,Kerry,2020,2,4,4,3
19,12,Louth Meath,2020,19,20,18,18
21,13,Mayo,2020,5,7,5,5
21,14,The Midwest,2020,19,26,23,19
18,15,The Midlands,2020,14,15,11,8
21,16,Sligo Leitrim West Cavan,2020,5,5,5,3
20,17,Waterford Wexford,2020,29,28,27,27
22,22,Social Work Team for SCSA,2020,0,1,1,0
