AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
12,19,Louth Meath,2022,13,14,14,14,16,16,15,13,13,13,15,13
10,21,Galway Roscommon,2022,7,10,10,9,8,8,8,8,8,4,5,5
14,21,The Midwest,2022,31,32,32,31,30,30,29,29,27,29,27,25
6,19,Dublin City North,2022,12,12,12,12,15,20,19,19,20,20,24,23
1,20,Carlow Kilkenny South Tipperary,2022,6,5,5,5,5,5,5,5,5,5,5,6
2,19,Cavan Monaghan,2022,5,5,5,5,5,5,4,4,4,4,5,5
3,20,Cork,2022,34,33,30,29,29,28,28,29,29,25,24,25
4,21,Donegal,2022,17,17,15,14,15,15,16,16,16,17,17,18
5,19,Dublin North,2022,9,10,10,10,10,11,13,13,12,14,15,16
7,18,Dublin South Central,2022,22,22,22,20,20,19,18,16,17,16,16,15
8,18,Dublin South East Wicklow,2022,9,9,10,10,10,9,11,11,12,11,9,10
9,18,Dublin South West Kildare West Wicklow,2022,24,23,22,20,20,20,22,21,22,24,26,27
11,20,Kerry,2022,8,10,10,10,9,9,9,9,9,9,10,8
13,21,Mayo,2022,1,1,1,1,1,1,1,1,1,1,1,1
15,18,The Midlands,2022,14,14,10,14,13,13,12,11,11,10,10,10
16,21,Sligo Leitrim West Cavan,2022,4,4,3,3,3,3,3,3,3,3,3,4
17,20,Waterford Wexford,2022,29,27,28,15,14,13,13,14,13,13,13,14
22,22,Social Work Team for SCSA,2022,24,24,24,35,35,36,24,24,24,26,26,26
