RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,223,228,230,226
19,2,Cavan Monaghan,2020,92,95,95,97
20,3,Cork,2020,515,521,536,520
21,4,Donegal,2020,140,139,140,141
19,5,Dublin North,2020,214,222,223,229
19,6,Dublin City North,2020,318,320,302,305
18,7,Dublin South Central,2020,247,244,240,235
18,8,Dublin South East Wicklow,2020,162,160,162,158
18,9,Dublin South West Kildare West Wicklow,2020,272,274,277,277
21,10,Galway Roscommon,2020,247,243,255,259
20,11,Kerry,2020,112,109,107,102
19,12,Louth Meath,2020,238,252,248,242
21,13,Mayo,2020,73,76,80,77
21,14,The Midwest,2020,376,381,392,380
18,15,The Midlands,2020,231,228,219,223
21,16,Sligo Leitrim West Cavan,2020,73,69,75,77
20,17,Waterford Wexford,2020,301,282,285,289
