RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,712,661
19,2,Cavan Monaghan,2020,1066,876
20,3,Cork,2020,202,224
21,4,Donegal,2020,862,809
19,5,Dublin North,2020,2112,1188
19,6,Dublin City North,2020,710,759
18,7,Dublin South Central,2020,431,457
18,8,Dublin South East Wicklow,2020,273,334
18,9,Dublin South West Kildare West Wicklow,2020,1182,1010
21,10,Galway Roscommon,2020,454,1060
20,11,Kerry,2020,196,249
19,12,Louth Meath,2020,521,443
21,13,Mayo,2020,323,229
21,14,The Midwest,2020,699,776
18,15,The Midlands,2020,256,132
21,16,Sligo Leitrim West Cavan,2020,421,506
20,17,Waterford Wexford,2020,1066,1217
