RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
21,14,The Midwest,2016,167,166,164,170,168,167,168,161,156,154,148,147
20,1,Carlow Kilkenny South Tipperary,2016,122,118,119,118,122,114,121,118,109,100,98,109
19,2,Cavan Monaghan,2016,25,21,28,29,29,27,28,27,27,26,25,22
20,3,Cork,2016,245,244,248,244,242,251,247,243,239,238,234,237
21,4,Donegal,2016,41,40,40,38,36,35,35,34,31,32,33,33
19,5,Dublin North,2016,92,104,104,100,89,88,85,101,108,105,107,105
19,6,Dublin City North,2016,202,193,191,186,194,196,192,196,204,204,203,201
18,7,Dublin South Central,2016,56,54,42,46,54,60,54,51,50,54,52,64
18,8,Dublin South East Wicklow,2016,71,62,68,72,69,75,78,79,79,74,74,75
18,9,Dublin South West Kildare West Wicklow,2016,100,100,101,90,87,91,95,98,137,135,135,129
21,10,Galway Roscommon,2016,91,91,87,86,88,88,85,86,92,88,82,81
20,11,Kerry,2016,58,59,61,60,62,67,69,67,67,66,65,65
19,12,Louth Meath,2016,79,80,78,77,76,83,84,86,86,86,87,87
21,13,Mayo,2016,35,37,38,36,36,36,36,36,35,35,35,35
18,15,The Midlands,2016,114,115,94,96,97,97,97,96,95,94,91,95
21,16,Sligo Leitrim West Cavan,2016,20,20,19,18,18,19,18,19,18,17,17,16
20,17,Waterford Wexford,2016,93,94,94,96,98,98,96,101,97,98,96,94
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
