RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,64,70,89,84
19,2,Cavan Monaghan,2020,47,47,47,44
20,3,Cork,2020,198,185,214,208
21,4,Donegal,2020,72,66,73,73
19,5,Dublin North,2020,122,111,111,107
19,6,Dublin City North,2020,235,238,235,224
18,7,Dublin South Central,2020,99,102,98,148
18,8,Dublin South East Wicklow,2020,112,113,111,121
18,9,Dublin South West Kildare West Wicklow,2020,96,114,98,102
21,10,Galway Roscommon,2020,92,98,122,152
20,11,Kerry,2020,59,58,60,58
19,12,Louth Meath,2020,133,134,140,135
21,13,Mayo,2020,53,54,46,48
21,14,The Midwest,2020,177,215,193,206
18,15,The Midlands,2020,57,63,64,64
21,16,Sligo Leitrim West Cavan,2020,41,45,47,43
20,17,Waterford Wexford,2020,133,141,139,136
22,22,Social Work Team for SCSA,2020,95,95,100,98
