RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2016,53,46,51,56
19,2,Cavan Monaghan,2016,32,30,25,10
20,3,Cork,2016,37,31,29,39
21,4,Donegal,2016,38,15,25,24
19,5,Dublin North,2016,46,42,50,54
19,6,Dublin City North,2016,50,40,29,34
18,7,Dublin South Central,2016,50,39,40,36
18,8,Dublin South East Wicklow,2016,11,4,18,22
18,9,Dublin South West Kildare West Wicklow,2016,31,35,40,37
21,10,Galway Roscommon,2016,43,36,42,47
20,11,Kerry,2016,9,10,4,15
19,12,Louth Meath,2016,45,60,53,47
21,13,Mayo,2016,27,18,19,33
21,14,The Midwest,2016,98,108,102,97
18,15,The Midlands,2016,44,58,46,45
21,16,Sligo Leitrim West Cavan,2016,14,6,6,25
20,17,Waterford Wexford,2016,35,47,51,66
