AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,1,1
2,19,Cavan Monaghan,2021,14,3
3,20,Cork,2021,21,21
4,21,Donegal,2021,3,1
5,19,Dublin North,2021,12,70
6,19,Dublin City North,2021,4,2
7,18,Dublin South Central,2021,1,13
8,18,Dublin South East Wicklow,2021,4,7
9,18,Dublin South West Kildare West Wicklow,2021,5,2
10,21,Galway Roscommon,2021,26,22
11,20,Kerry,2021,19,12
12,19,Louth Meath,2021,0,0
13,21,Mayo,2021,2,3
14,21,The Midwest,2021,11,8
15,18,The Midlands,2021,0,0
16,21,Sligo Leitrim West Cavan,2021,3,6
17,20,Waterford Wexford,2021,2,2
