RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,148,230,327,147
19,2,Cavan Monaghan,2019,74,64,107,71
20,3,Cork,2019,106,173,257,185
21,4,Donegal,2019,22,57,81,13
19,5,Dublin North,2019,25,24,7,19
19,6,Dublin City North,2019,288,87,92,93
18,7,Dublin South Central,2019,13,16,22,12
18,8,Dublin South East Wicklow,2019,116,113,126,113
18,9,Dublin South West Kildare West Wicklow,2019,132,119,45,75
21,10,Galway Roscommon,2019,29,144,131,143
20,11,Kerry,2019,12,17,12,3
19,12,Louth Meath,2019,,,2,30
21,13,Mayo,2019,37,56,91,54
21,14,The Midwest,2019,230,240,232,291
18,15,The Midlands,2019,744,757,477,351
21,16,Sligo Leitrim West Cavan,2019,96,93,53,27
20,17,Waterford Wexford,2019,140,148,144,108
