RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,599,436,447,338
19,2,Cavan Monaghan,2019,248,196,184,171
20,3,Cork,2019,984,836,739,690
21,4,Donegal,2019,100,113,72,72
19,5,Dublin North,2019,771,841,496,437
19,6,Dublin City North,2019,363,363,440,378
18,7,Dublin South Central,2019,404,316,144,169
18,8,Dublin South East Wicklow,2019,286,269,263,237
18,9,Dublin South West Kildare West Wicklow,2019,514,493,311,367
21,10,Galway Roscommon,2019,400,345,315,383
20,11,Kerry,2019,200,187,118,113
19,12,Louth Meath,2019,,,241,282
21,13,Mayo,2019,200,202,210,177
21,14,The Midwest,2019,562,532,482,591
18,15,The Midlands,2019,483,425,349,454
21,16,Sligo Leitrim West Cavan,2019,181,185,143,125
20,17,Waterford Wexford,2019,427,429,453,392
