RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,20,12,6,12
19,2,Cavan Monaghan,2019,11,7,4,7
20,3,Cork,2019,26,16,20,22
21,4,Donegal,2019,3,6,1,4
19,5,Dublin North,2019,8,15,6,14
19,6,Dublin City North,2019,21,17,20,12
18,7,Dublin South Central,2019,10,12,21,11
18,8,Dublin South East Wicklow,2019,3,3,9,13
18,9,Dublin South West Kildare West Wicklow,2019,9,5,25,8
21,10,Galway Roscommon,2019,7,19,7,12
20,11,Kerry,2019,16,2,3,3
19,12,Louth Meath,2019,6,8,13,10
21,13,Mayo,2019,2,2,4,4
21,14,The Midwest,2019,13,15,14,17
18,15,The Midlands,2019,9,22,1,4
21,16,Sligo Leitrim West Cavan,2019,4,2,0,4
20,17,Waterford Wexford,2019,11,22,8,21
22,22,Social Work Team for SCSA,2019,4,0,4,2
