AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,182,187,170,168
2,19,Cavan Monaghan,2021,77,79,74,74
3,20,Cork,2021,344,345,357,360
4,21,Donegal,2021,90,91,93,91
5,19,Dublin North,2021,168,164,175,184
6,19,Dublin City North,2021,275,289,283,309
7,18,Dublin South Central,2021,204,223,222,232
8,18,Dublin South East Wicklow,2021,145,146,134,131
9,18,Dublin South West Kildare West Wicklow,2021,275,268,284,284
10,21,Galway Roscommon,2021,190,194,203,191
11,20,Kerry,2021,74,76,76,77
12,19,Louth Meath,2021,153,150,147,132
13,21,Mayo,2021,71,69,62,68
14,21,The Midwest,2021,236,222,238,256
15,18,The Midlands,2021,143,144,158,163
16,21,Sligo Leitrim West Cavan,2021,51,50,52,46
17,20,Waterford Wexford,2021,178,181,180,175
22,22,Social Work Team for SCSA,2021,111,114,127,118
