RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2020,25,12,4,10,8,13,,,,11,13,2
19,2,Cavan Monaghan,2020,0,0,0,0,0,0,,,,5,2,0
20,3,Cork,2020,28,54,51,53,33,34,,,,45,45,67
21,4,Donegal,2020,55,23,20,17,5,28,,,,25,23,27
19,5,Dublin North,2020,13,6,3,2,3,5,,,,43,29,18
19,6,Dublin City North,2020,19,0,6,10,0,8,,,,31,15,14
18,7,Dublin South Central,2020,154,136,81,49,11,18,,,,21,37,52
18,8,Dublin South East Wicklow,2020,6,4,9,8,6,3,,,,15,21,31
18,9,Dublin South West Kildare West Wicklow,2020,127,82,58,37,33,33,,,,14,12,13
21,10,Galway Roscommon,2020,6,7,6,7,8,3,,,,3,1,2
20,11,Kerry,2020,48,45,43,28,24,45,,,,35,52,23
19,12,Louth Meath,2020,7,0,3,5,0,11,,,,28,9,18
21,13,Mayo,2020,0,0,0,0,0,0,,,,0,3,5
21,14,The Midwest,2020,78,25,20,2,5,11,,,,28,37,31
18,15,The Midlands,2020,49,48,44,34,37,27,,,,23,25,26
21,16,Sligo Leitrim West Cavan,2020,9,9,8,0,0,0,,,,0,0,0
20,17,Waterford Wexford,2020,59,67,102,83,60,59,,,,39,38,47
