RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2015,231,231,229,228,229,231,233,226,229,223,237,242
19,2,Cavan Monaghan,2015,141,141,143,136,134,135,138,141,142,138,138,137
20,3,Cork,2015,538,544,541,539,557,548,553,540,551,542,534,544
21,4,Donegal,2015,143,143,144,145,144,145,154,155,154,154,153,159
19,5,Dublin North,2015,159,170,168,171,174,173,176,175,173,170,167,170
19,6,Dublin City North,2015,340,333,338,335,336,334,337,337,335,339,341,338
18,7,Dublin South Central,2015,246,248,252,250,255,250,246,244,234,240,244,240
18,8,Dublin South East Wicklow,2015,184,187,193,193,192,192,189,186,188,189,191,189
18,9,Dublin South West Kildare West Wicklow,2015,275,278,274,276,278,278,274,273,274,274,272,272
21,10,Galway Roscommon,2015,359,361,372,388,345,348,351,348,348,311,307,307
20,11,Kerry,2015,84,83,84,84,81,82,81,78,81,80,78,80
19,12,Louth Meath,2015,267,266,260,263,278,270,256,251,257,265,271,268
21,13,Mayo,2015,88,93,95,91,98,97,98,94,93,97,107,99
21,14,The Midwest,2015,383,387,382,380,390,382,391,390,401,403,408,400
18,15,The Midlands,2015,236,239,244,244,238,231,230,229,229,230,237,263
21,16,Sligo Leitrim West Cavan,2015,65,70,75,76,75,78,80,81,78,80,81,84
20,17,Waterford Wexford,2015,315,318,314,315,306,300,297,302,310,312,316,318
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
