AreaID,RegionID,Area,Year,H1,H2
12,19,Louth Meath,2022,74,56
11,20,Kerry,2022,134,90
10,21,Galway Roscommon,2022,75,60
9,18,Dublin South West Kildare West Wicklow,2022,83,55
8,18,Dublin South East Wicklow,2022,35,41
7,18,Dublin South Central,2022,32,36
5,19,Dublin North,2022,108,100
4,21,Donegal,2022,35,33
3,20,Cork,2022,132,65
2,19,Cavan Monaghan,2022,45,187
1,20,Carlow Kilkenny South Tipperary,2022,79,104
6,19,Dublin City North,2022,51,32
17,20,Waterford Wexford,2022,143,173
16,21,Sligo Leitrim West Cavan,2022,26,20
15,18,The Midlands,2022,50,21
14,21,The Midwest,2022,47,61
13,21,Mayo,2022,19,18
