RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,,27,29,30
19,2,Cavan Monaghan,2018,,6,5,4
20,3,Cork,2018,,27,20,28
21,4,Donegal,2018,,3,3,3
19,5,Dublin North,2018,,6,7,6
19,6,Dublin City North,2018,,10,12,12
18,7,Dublin South Central,2018,,5,5,4
18,8,Dublin South East Wicklow,2018,,6,6,5
18,9,Dublin South West Kildare West Wicklow,2018,,6,7,3
21,10,Galway Roscommon,2018,,24,18,16
20,11,Kerry,2018,,4,3,3
19,12,Louth Meath,2018,,14,14,19
21,13,Mayo,2018,,6,4,4
21,14,The Midwest,2018,,12,8,10
18,15,The Midlands,2018,,17,17,11
21,16,Sligo Leitrim West Cavan,2018,,3,3,4
20,17,Waterford Wexford,2018,,30,31,31
22,22,Social Work Team for SCSA,2018,,,,
