RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
18,8,Dublin South East Wicklow,2020,20,21,23,21,22,20,21,20,20,20,20,21
20,1,Carlow Kilkenny South Tipperary,2020,3,3,3,3,3,3,3,3,2,2,2,2
19,2,Cavan Monaghan,2020,0,0,0,0,0,0,0,0,0,0,0,0
20,3,Cork,2020,32,31,29,29,29,30,27,30,30,30,30,30
21,4,Donegal,2020,2,2,2,2,2,2,2,2,2,2,3,2
19,5,Dublin North,2020,41,44,47,48,48,53,50,56,51,52,52,51
19,6,Dublin City North,2020,73,72,72,77,72,71,74,74,73,73,70,70
18,7,Dublin South Central,2020,80,78,81,81,80,80,81,82,82,81,81,82
18,9,Dublin South West Kildare West Wicklow,2020,47,46,52,55,57,59,59,65,63,64,61,60
21,10,Galway Roscommon,2020,0,0,0,0,0,0,0,0,0,0,0,0
20,11,Kerry,2020,4,6,6,8,7,6,6,6,6,6,6,6
19,12,Louth Meath,2020,16,16,17,17,17,19,18,16,16,16,16,16
21,13,Mayo,2020,0,0,0,0,0,0,0,0,0,0,0,0
21,14,The Midwest,2020,9,8,8,8,7,9,10,8,8,8,8,8
18,15,The Midlands,2020,50,50,47,44,42,42,42,41,44,45,43,42
21,16,Sligo Leitrim West Cavan,2020,0,0,0,2,2,2,2,2,2,3,3,3
20,17,Waterford Wexford,2020,18,17,17,17,17,17,17,17,17,16,16,16
22,22,Social Work Team for SCSA,2020,7,6,2,2,4,4,5,5,3,3,4,3
