RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,285,312,255,245
19,2,Cavan Monaghan,2020,109,108,152,115
20,3,Cork,2020,130,263,161,202
21,4,Donegal,2020,10,46,36,42
19,5,Dublin North,2020,52,56,51,42
19,6,Dublin City North,2020,82,148,124,146
18,7,Dublin South Central,2020,27,24,27,35
18,8,Dublin South East Wicklow,2020,209,163,134,70
18,9,Dublin South West Kildare West Wicklow,2020,113,94,44,53
21,10,Galway Roscommon,2020,233,247,84,82
20,11,Kerry,2020,19,15,8,16
19,12,Louth Meath,2020,75,77,50,55
21,13,Mayo,2020,178,187,99,83
21,14,The Midwest,2020,383,282,121,99
18,15,The Midlands,2020,660,507,339,214
21,16,Sligo Leitrim West Cavan,2020,81,216,201,205
20,17,Waterford Wexford,2020,154,87,87,53
