RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2020,70,71,73,71,72,76,75,80,84,76,74,79
19,2,Cavan Monaghan,2020,22,25,25,26,29,29,30,30,30,30,27,28
20,3,Cork,2020,212,211,216,223,219,222,218,215,219,202,203,192
21,4,Donegal,2020,36,36,36,36,36,36,38,35,34,34,33,32
19,5,Dublin North,2020,81,84,86,86,85,83,83,80,73,80,79,71
19,6,Dublin City North,2020,153,147,147,149,148,148,145,151,152,153,151,155
18,7,Dublin South Central,2020,83,78,72,73,72,70,69,71,76,76,76,76
18,8,Dublin South East Wicklow,2020,65,69,65,62,62,62,62,58,57,58,56,57
18,9,Dublin South West Kildare West Wicklow,2020,148,147,143,141,138,136,142,148,140,134,134,133
21,10,Galway Roscommon,2020,60,61,66,66,71,78,82,79,78,76,76,79
20,11,Kerry,2020,51,49,49,46,46,43,33,42,51,49,44,47
19,12,Louth Meath,2020,73,72,73,73,86,84,82,76,76,78,79,69
21,13,Mayo,2020,39,41,41,42,42,43,41,40,43,46,46,46
21,14,The Midwest,2020,124,138,144,144,143,145,142,137,143,137,138,139
18,15,The Midlands,2020,79,82,86,89,85,83,81,78,78,77,70,69
21,16,Sligo Leitrim West Cavan,2020,25,25,24,23,21,23,22,20,21,23,23,26
20,17,Waterford Wexford,2020,83,82,81,73,72,75,74,71,72,74,79,80
22,22,Social Work Team for SCSA,2020,1,1,1,0,1,1,1,1,1,1,1,1
