RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2015,63,76,76,63
19,2,Cavan Monaghan,2015,1,1,1,1
20,3,Cork,2015,131,131,131,131
21,4,Donegal,2015,17,21,20,17
19,5,Dublin North,2015,52,48,48,52
19,6,Dublin City North,2015,115,87,92,115
18,7,Dublin South Central,2015,47,48,39,47
18,8,Dublin South East Wicklow,2015,52,56,50,52
18,9,Dublin South West Kildare West Wicklow,2015,47,40,42,47
21,10,Galway Roscommon,2015,71,68,76,71
20,11,Kerry,2015,30,27,27,30
19,12,Louth Meath,2015,40,17,14,40
21,13,Mayo,2015,24,22,20,24
21,14,The Midwest,2015,97,82,105,97
18,15,The Midlands,2015,31,21,37,31
21,16,Sligo Leitrim West Cavan,2015,0,0,0,0
20,17,Waterford Wexford,2015,38,36,34,38
