RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,445,561,584,345
19,2,Cavan Monaghan,2019,307,291,293,248
20,3,Cork,2019,709,960,1055,995
21,4,Donegal,2019,193,336,267,164
19,5,Dublin North,2019,560,621,578,678
19,6,Dublin City North,2019,590,422,452,388
18,7,Dublin South Central,2019,326,355,150,219
18,8,Dublin South East Wicklow,2019,351,318,282,276
18,9,Dublin South West Kildare West Wicklow,2019,528,602,522,544
21,10,Galway Roscommon,2019,400,549,559,601
20,11,Kerry,2019,189,203,102,64
19,12,Louth Meath,2019,,,134,146
21,13,Mayo,2019,110,146,142,172
21,14,The Midwest,2019,696,717,691,659
18,15,The Midlands,2019,1372,1327,1142,1085
21,16,Sligo Leitrim West Cavan,2019,158,184,159,164
20,17,Waterford Wexford,2019,509,498,451,341
