RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,161,158,157,159
19,2,Cavan Monaghan,2020,87,88,83,90
20,3,Cork,2020,323,326,325,313
21,4,Donegal,2020,111,111,110,107
19,5,Dublin North,2020,111,108,108,104
19,6,Dublin City North,2020,140,139,139,142
18,7,Dublin South Central,2020,114,112,101,99
18,8,Dublin South East Wicklow,2020,128,126,121,122
18,9,Dublin South West Kildare West Wicklow,2020,127,124,122,120
21,10,Galway Roscommon,2020,227,223,211,208
20,11,Kerry,2020,67,68,70,69
19,12,Louth Meath,2020,193,191,189,194
21,13,Mayo,2020,69,70,66,65
21,14,The Midwest,2020,280,278,276,281
18,15,The Midlands,2020,138,140,140,133
21,16,Sligo Leitrim West Cavan,2020,61,61,61,61
20,17,Waterford Wexford,2020,206,204,210,209
