AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,13,,12,11
2,19,Cavan Monaghan,2021,1,,2,4
3,20,Cork,2021,37,,25,24
4,21,Donegal,2021,21,,14,5
5,19,Dublin North,2021,4,,5,0
6,19,Dublin City North,2021,0,,10,5
7,18,Dublin South Central,2021,1,,3,7
8,18,Dublin South East Wicklow,2021,9,,28,18
9,18,Dublin South West Kildare West Wicklow,2021,7,,28,9
10,21,Galway Roscommon,2021,16,,7,13
11,20,Kerry,2021,9,,10,15
12,19,Louth Meath,2021,7,,5,2
13,21,Mayo,2021,6,,4,3
14,21,The Midwest,2021,18,,28,36
15,18,The Midlands,2021,2,,13,5
16,21,Sligo Leitrim West Cavan,2021,15,,13,8
17,20,Waterford Wexford,2021,13,,8,16
