AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,17,7
2,19,Cavan Monaghan,2021,9,1
3,20,Cork,2021,0,0
4,21,Donegal,2021,6,2
5,19,Dublin North,2021,7,14
6,19,Dublin City North,2021,137,28
7,18,Dublin South Central,2021,2,3
8,18,Dublin South East Wicklow,2021,0,4
9,18,Dublin South West Kildare West Wicklow,2021,11,19
10,21,Galway Roscommon,2021,49,17
11,20,Kerry,2021,4,1
12,19,Louth Meath,2021,2,13
13,21,Mayo,2021,0,37
14,21,The Midwest,2021,3,53
15,18,The Midlands,2021,0,0
16,21,Sligo Leitrim West Cavan,2021,0,1
17,20,Waterford Wexford,2021,17,2
