RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,2,2,2,0
19,2,Cavan Monaghan,2019,2,0,1,1
20,3,Cork,2019,7,6,0,4
21,4,Donegal,2019,3,1,0,0
19,5,Dublin North,2019,7,7,4,0
19,6,Dublin City North,2019,3,3,3,3
18,7,Dublin South Central,2019,2,5,3,0
18,8,Dublin South East Wicklow,2019,1,9,6,0
18,9,Dublin South West Kildare West Wicklow,2019,1,1,1,0
21,10,Galway Roscommon,2019,0,4,6,3
20,11,Kerry,2019,4,1,0,0
19,12,Louth Meath,2019,2,6,6,2
21,13,Mayo,2019,7,0,1,1
21,14,The Midwest,2019,8,5,9,11
18,15,The Midlands,2019,7,5,5,3
21,16,Sligo Leitrim West Cavan,2019,0,1,1,0
20,17,Waterford Wexford,2019,6,9,3,2
